NUMERO_MANDATO;IMPORTO_RIGA;BENEFICIARIO;CIG;DATA_MANDATO;CAPITOLO;ARTICOLO;NUMERO_IMPEGNO;TITOLO;DESCR_TITOLO;DESCR_LIVELLO_II;DESCR_LIVELLO_III;DESCR_LIVELLO_IV;DESCR_LIVELLO_V;;;;;;;;;;;;DATI PAGAMENTI 2° SEM 2023
1189;256,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;0;193;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1190;227,79;SOGGETTI DIVERSI; ;11/08/2023;1917;0;80;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1191;165,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;184;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1192;1.289,64;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/08/2023;1920;15;157;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1224;117,53;MINISTERO  - DIPARTIMENTO AFFARI INTERNI; ;21/08/2023;1037;1;62;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri;;;;;;;;;;;;
1225;67,16;MINISTERO  - DIPARTIMENTO AFFARI INTERNI; ;21/08/2023;1037;1;62;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Centrali;Trasferimenti correnti a Ministeri;;;;;;;;;;;;
1226;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/08/2023;1920;15;143;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1227;958;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;21/08/2023;1920;15;38;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1228;325;ABILTECNO Societa' Cooperativa Onlus; ;21/08/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1229;1.956,15;DIVERSI; ;21/08/2023;1001;0;10;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione;Organi istituzionali dell'amministrazione - Indennità;;;;;;;;;;;;
1233;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;25/08/2023;1920;15;151;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1234;724,95;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;25/08/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1235;377,61;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;25/08/2023;1920;0;192;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1236;463,73;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;25/08/2023;1920;15;184;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1237;159,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;25/08/2023;1920;15;159;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1238;50;AGROCUI SRL;ZCC3A8C1FD;30/08/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1238;74,99;AGROCUI SRL;ZCC3A8C1FD;30/08/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1239;87,11;AUTOMOBIL COCCO SRL;Z453BAB06F;30/08/2023;1057;3;234;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;;;;;;;;;;;;
1240;2.366,80;ALARM SYSTEM SRL Societa' Unipersonale;ZDC34AFD90;30/08/2023;3022;0;352;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Beni immobili n.a.c.;;;;;;;;;;;;
1241;6.982,93;ECOGREEN COOPERATIVA SOCIALE;967226800F;30/08/2023;1742;0;320;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1242;6.655,16;ECOGREEN COOPERATIVA SOCIALE;9669337D4E;30/08/2023;1092;1;100;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Acquisto di sevizi per verde e arredo urbano;;;;;;;;;;;;
1243;463,6;DITTA SABBIE DI PARMA S.R.L.;ZD73BE63B3;30/08/2023;3482;0;264;2;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili;Altre vie di comunicazione;;;;;;;;;;;;
1244;18,65;ENEL ENERGIA S.P.A.;ZA135CD269;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;31,83;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;34,33;ENEL ENERGIA S.P.A.;Z933563740;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;160,72;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;168,56;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;262,37;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;483,58;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1244;838,98;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1245;151,55;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1386;2;71;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1246;73,2;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1366;3;72;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1246;217,94;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1366;3;72;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1247;57,46;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1247;119,71;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1247;1.180,78;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1087;2;73;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1248;97,72;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1248;479,59;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1826;1;74;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1249;17,74;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1249;115,99;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1249;180,7;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1526;0;75;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1250;441,3;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1937;0;70;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1251;76,88;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1656;1;76;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1252;171,76;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1090;0;77;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1253;266,37;ENEL ENERGIA S.P.A.;9146558A6E;31/08/2023;1086;0;78;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Energia elettrica;;;;;;;;;;;;
1255;900;LIBERA ASSOCIAZIONE MARIO MEDDA; ;04/09/2023;1520;0;132;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private;;;;;;;;;;;;
1256;494;S.I.P.A.L.;ZF6391E520;04/09/2023;1043;4;348;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;
1257;248,27;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (S.I.A.E.); ;04/09/2023;1521;1;252;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1257;267,79;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (S.I.A.E.); ;04/09/2023;1521;1;252;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1257;1.624,99;SOCIETA' ITALIANA DEGLI AUTORI ED EDITORI (S.I.A.E.); ;04/09/2023;1521;1;252;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1258;240,35;TECNOCASIC  S.P.A.;ZF9396C612;05/09/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1258;596,52;TECNOCASIC  S.P.A.;ZF9396C612;05/09/2023;1739;0;2;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico;Contratti di servizio per il conferimento in discarica dei rifiuti;;;;;;;;;;;;
1259;28.999,99;Societa'  Cooperativa Produzioni Artistiche Vadilonga;ZE33BB74F4;05/09/2023;1521;0;241;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1260;20.999,99;PUBLIKENDI SRL;Z403BA8EBB;05/09/2023;1521;0;235;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi;Altri servizi diversi n.a.c.;;;;;;;;;;;;
1261;3.600,00;SOGGETTI DIVERSI; ;08/09/2023;1908;0;272;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1262;1.141,93;SOGGETTI DIVERSI; ;08/09/2023;1908;0;272;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1263;3.600,00;SOGGETTI DIVERSI; ;08/09/2023;1908;0;272;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1264;3.600,00;SOGGETTI DIVERSI; ;08/09/2023;1908;0;272;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1265;71,76;ABBANOA S.P.A.; ;08/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1265;157,1;ABBANOA S.P.A.; ;08/09/2023;1087;3;208;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1266;64,09;ABBANOA S.P.A.; ;08/09/2023;1387;0;210;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1267;78,93;ABBANOA S.P.A.; ;08/09/2023;1526;1;211;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1267;146,92;ABBANOA S.P.A.; ;08/09/2023;1526;1;211;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1268;82,52;ABBANOA S.P.A.; ;08/09/2023;1827;0;214;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1268;96,82;ABBANOA S.P.A.; ;08/09/2023;1827;0;214;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1269;64,09;ABBANOA S.P.A.; ;08/09/2023;1717;1;213;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni;Acqua;;;;;;;;;;;;
1270;300;SOGGETTI DIVERSI; ;11/09/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1271;5;SOGGETTI DIVERSI; ;11/09/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1272;403,59;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;11/09/2023;1920;15;175;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1273;320;SOGGETTI DIVERSI; ;12/09/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1274;320;SOGGETTI DIVERSI; ;12/09/2023;1919;6;205;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1275;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;13;230;1;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Prestazioni professionali e specialistiche;Altre prestazioni professionali e specialistiche n.a.c.;;;;;;;;;;;;
1276;240;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1277;155;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1278;230;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1279;405;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1280;290;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1281;300;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1282;300;SOGGETTI DIVERSI; ;12/09/2023;1919;6;343;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1283;270,32;SOGGETTI DIVERSI; ;12/09/2023;1920;15;179;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1284;133,94;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;145;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1285;166,66;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;143;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1286;152,07;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;144;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1287;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;146;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1288;110;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;148;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1289;249,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;150;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1290;128,27;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;155;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1291;159,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;159;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1292;379,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;38;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1293;189,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;163;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1294;320,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;164;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1295;840,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;165;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1296;165,8;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;167;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1297;224,82;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;168;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1298;531,3;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;169;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1299;469,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;258;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1300;359;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;170;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1301;536,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;171;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1302;170,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;173;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1303;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;174;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1304;250;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;176;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1305;352,09;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;177;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1306;145,97;SOGGETTI DIVERSI; ;12/09/2023;1920;15;181;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1307;250,08;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;183;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1308;327,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;185;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1309;156,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;186;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1310;200,93;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;188;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
1311;134,71;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;12/09/2023;1920;15;147;1;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali;Altri assegni e sussidi assistenziali;;;;;;;;;;;;
